Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,ON3LMA
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,ON3LMA
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,ON3LMA
22/03/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,ON3LMA
22/03/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,ON3LMA
23/03/2024,GB0ELA,"ENG 007",N/A,40m,FT4,ON3LMA
23/03/2024,M0MJA/P,"ENG 016",N/A,40m,SSB,ON3LMA
23/03/2024,GB0ELA,"ENG 007",N/A,40m,FT8,ON3LMA
23/03/2024,M0MJA/P,"ENG 007",N/A,40m,SSB,ON3LMA
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,SSB,ON3LMA
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT8,ON3LMA
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT4,ON3LMA
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT4,ON3LMA
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,SSB,ON3LMA
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT8,ON3LMA
31/03/2024,M0MJA/P,"ENG 153",N/A,40m,FT8,ON3LMA
31/03/2024,M0MJA/P,"ENG 153",N/A,40m,SSB,ON3LMA
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,ON3LMA
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ft8,ON3LMA
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ft8,ON3LMA
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,ON3LMA
14/04/2024,M0MJA/P,"ENG 091",N/A,40m,SSB,ON3LMA
14/04/2024,M0MJA/P,"ENG 312",N/A,40m,SSB,ON3LMA
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,ON3LMA
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,CW,ON3LMA
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,ON3LMA
03/05/2024,2E0FTD/P,"ENG 330",N/A,30m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 330",N/A,30m,CW,ON3LMA
03/05/2024,2E0FTD/P,"ENG 300",N/A,30m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 238",N/A,30m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,ON3LMA
03/05/2024,2E0FTD/P,"ENG 238",N/A,30m,CW,ON3LMA
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,CW,ON3LMA
03/05/2024,2E0FTD/P,"ENG 301",N/A,30m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 301",N/A,30m,CW,ON3LMA
03/05/2024,2E0FTD/P,"ENG 299",N/A,30m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,CW,ON3LMA
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,ON3LMA
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,CW,ON3LMA
03/05/2024,2E0FTD/P,"ENG 330",N/A,30m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 300",N/A,30m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 300",N/A,30m,CW,ON3LMA
03/05/2024,2E0FTD/P,"ENG 238",N/A,30m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,CW,ON3LMA
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,ON3LMA
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 301",N/A,30m,FT4,ON3LMA
03/05/2024,2E0FTD/P,"ENG 299",N/A,30m,FT8,ON3LMA
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,ON3LMA
03/05/2024,2E0FTD/P,"ENG 299",N/A,30m,CW,ON3LMA
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,FT4,ON3LMA
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,SSB,ON3LMA
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,FT8,ON3LMA
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,ON3LMA
05/05/2024,M0MJA/P,"ENG 204",N/A,40m,FT8,ON3LMA
05/05/2024,M0MJA/P,"ENG 254",N/A,40m,FT4,ON3LMA
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,SSB,ON3LMA
17/05/2024,M0NZZ/P,"ENG 006",N/A,40m,SSB,ON3LMA
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,CW,ON3LMA
17/05/2024,M0NZZ/P,"ENG 006",N/A,40m,CW,ON3LMA
19/05/2024,M0MJA/P,"ENG 019",N/A,40m,SSB,ON3LMA
19/05/2024,M0MJA/P,"ENG 323",N/A,40m,SSB,ON3LMA
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,ON3LMA
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,ON3LMA
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,ON3LMA
19/05/2024,M0MJA/P,"ENG 018",N/A,40m,SSB,ON3LMA
