Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
20/03/2024,M0JZD/P,"ENG 093",N/A,20m,SSB,M0MJA
20/03/2024,M0JZD/P,"ENG 215",N/A,20m,SSB,M0MJA
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,M0MJA
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,M0MJA
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,M0MJA
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,M0MJA
20/03/2024,M0JZD/P,"ENG 037",N/A,20m,SSB,M0MJA
22/03/2024,M0JZD/P,"ENG 326",N/A,40m,SSB,M0MJA
22/03/2024,2E0FTD/P,"ENG 154",N/A,30m,CW,M0MJA
22/03/2024,2E0FTD/P,"ENG 305",N/A,30m,CW,M0MJA
22/03/2024,M0JZD/P,"ENG 326",N/A,20m,SSB,M0MJA
22/03/2024,2E0FTD/P,"ENG 154",N/A,40m,SSB,M0MJA/P
22/03/2024,2E0FTD/P,"ENG 305",N/A,40m,SSB,M0MJA/P
17/04/2024,G4NAQ/P,"ENG 106",N/A,40m,SSB,M0MJA
17/04/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,M0MJA
17/04/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,M0MJA
26/04/2024,M0JZD/P,"ENG 135",N/A,40m,SSB,M0MJA
26/04/2024,M0JZD/P,"ENG 135",N/A,20m,SSB,M0MJA
29/04/2024,M0JZD/P,"ENG 320",N/A,40m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,FT4,M0MJA
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,M0MJA
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,FT8,M0MJA
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,CW,M0MJA
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,FT4,M0MJA
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,M0MJA
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,FT8,M0MJA
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,CW,M0MJA
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,FT4,M0MJA
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,M0MJA
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,FT8,M0MJA
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,CW,M0MJA
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 238",N/A,40m,FT4,M0MJA
03/05/2024,2E0FTD/P,"ENG 301",N/A,40m,FT8,M0MJA
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,M0MJA
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,CW,M0MJA
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 299",N/A,40m,FT4,M0MJA
03/05/2024,2E0FTD/P,"ENG 330",N/A,40m,FT8,M0MJA
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,M0MJA
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,M0MJA
03/05/2024,2E0FTD/P,"ENG 300",N/A,40m,CW,M0MJA
05/05/2024,M0JZD/P,"ENG 321",N/A,40m,SSB,M0MJA/P
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,SSB,M0MJA
17/05/2024,M0NZZ/P,"ENG 006",N/A,40m,CW,M0MJA
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,CW,M0MJA
17/05/2024,M0NZZ/P,"ENG 006",N/A,20m,CW,M0MJA
17/05/2024,M0NZZ/P,"ENG 006",N/A,40m,SSB,M0MJA
