Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
20/03/2024,M0JZD/P,"ENG 037",N/A,40m,SSB,DL3NM
20/03/2024,M0JZD/P,"ENG 093",N/A,40m,SSB,DL3NM
20/03/2024,M0JZD/P,"ENG 092",N/A,40m,SSB,DL3NM
20/03/2024,M0JZD/P,"ENG 215",N/A,40m,SSB,DL3NM
22/03/2024,2E0FTD/P,"ENG 154",N/A,20m,CW,DL3NM
22/03/2024,2E0FTD/P,"ENG 305",N/A,20m,CW,DL3NM
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DL3NM
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DL3NM
24/03/2024,M0MJA/P,"ENG 311",N/A,20m,SSB,DL3NM
24/03/2024,M0MJA/P,"ENG 031",N/A,20m,SSB,DL3NM
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DL3NM
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,DL3NM
17/04/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,DL3NM
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,SSB,DL3NM
03/05/2024,2E0FTD/P,"ENG 238",N/A,30m,CW,DL3NM
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,DL3NM
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,SSB,DL3NM
03/05/2024,2E0FTD/P,"ENG 300",N/A,30m,CW,DL3NM
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,DL3NM
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,SSB,DL3NM
03/05/2024,2E0FTD/P,"ENG 330",N/A,30m,CW,DL3NM
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,DL3NM
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,SSB,DL3NM
03/05/2024,2E0FTD/P,"ENG 299",N/A,30m,CW,DL3NM
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,DL3NM
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,SSB,DL3NM
03/05/2024,2E0FTD/P,"ENG 301",N/A,30m,CW,DL3NM
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,DL3NM
05/05/2024,M0MJA/P,"ENG 030",N/A,20m,SSB,DL3NM
05/05/2024,M0MJA/P,"ENG 254",N/A,20m,SSB,DL3NM
05/05/2024,M0MJA/P,"ENG 204",N/A,20m,SSB,DL3NM
17/05/2024,M0NZZ/P,"ENG 006",N/A,20m,CW,DL3NM
19/05/2024,M0MJA/P,"ENG 018",N/A,20m,SSB,DL3NM
19/05/2024,M0MJA/P,"ENG 019",N/A,20m,SSB,DL3NM
19/05/2024,M0MJA/P,"ENG 323",N/A,20m,SSB,DL3NM
19/05/2024,M0MJA/P,"ENG 018",N/A,17m,CW,DL3NM
19/05/2024,M0MJA/P,"ENG 019",N/A,17m,CW,DL3NM
19/05/2024,M0MJA/P,"ENG 323",N/A,17m,CW,DL3NM
