Date,"Activator Call","Reference #","Reference Name",Band,Mode,"Hunter Callsign"
17/02/2024,M0NZZ/P,"ENG 288",N/A,20m,SSB,DL5ZG
17/02/2024,M0NZZ/P,"ENG 287",N/A,20m,SSB,DL5ZG
17/02/2024,M0NZZ/P,"ENG 328",N/A,20m,SSB,DL5ZG
27/02/2024,G4NAQ/P,"ENG 322",N/A,40m,SSB,DL5ZG/P
07/03/2024,G4NAQ/P,"ENG 012",N/A,20m,SSB,DL5ZG
07/03/2024,G4NAQ/P,"ENG 106",N/A,20m,SSB,DL5ZG/P
23/03/2024,M0MJA/P,"ENG 016",N/A,20m,SSB,DL5ZG
23/03/2024,M0MJA/P,"ENG 007",N/A,20m,SSB,DL5ZG
24/03/2024,M0MJA/P,"ENG 311",N/A,40m,FT8,DL5ZG
24/03/2024,M0MJA/P,"ENG 031",N/A,40m,FT8,DL5ZG
11/04/2024,M0KCB/P,"ENG 054",N/A,40m,ssb,DL5ZG
11/04/2024,M0KCB/P,"ENG 193",N/A,40m,ssb,DL5ZG
14/04/2024,M0MJA/P,"ENG 091",N/A,20m,SSB,DL5ZG
14/04/2024,M0MJA/P,"ENG 312",N/A,20m,SSB,DL5ZG
03/05/2024,2E0FTD/P,"ENG 238",N/A,20m,CW,DL5ZG
03/05/2024,2E0FTD/P,"ENG 300",N/A,20m,CW,DL5ZG
03/05/2024,2E0FTD/P,"ENG 330",N/A,20m,CW,DL5ZG
03/05/2024,2E0FTD/P,"ENG 299",N/A,20m,CW,DL5ZG
03/05/2024,2E0FTD/P,"ENG 301",N/A,20m,CW,DL5ZG
17/05/2024,M0NZZ/P,"ENG 005",N/A,40m,CW,DL5ZG
19/05/2024,M0MJA/P,"ENG 018",N/A,17m,SSB,DL5ZG
19/05/2024,M0MJA/P,"ENG 323",N/A,17m,SSB,DL5ZG
19/05/2024,M0MJA/P,"ENG 019",N/A,17m,SSB,DL5ZG
